﻿COD_VAR,LIB_VAR,LIB_VAR_LONG,TYPE_VAR
P19_RPAPPART_ACH45,Rés princ Type appart 1919 à 1945 en 2019 (princ),Nombre de résidences principales de type appartement construites de 1919 à 1945 en 2019,NUM
P19_RPAPPART_ACH70,Rés princ Type appart 1946 à 1970 en 2019 (princ),Nombre de résidences principales de type appartement construites de 1946 à 1970 en 2019,NUM
P19_RPAPPART_ACH90,Rés princ Type appart 1971 à 1990 en 2019 (princ),Nombre de résidences principales de type appartement construites de 1971 à 1990 en 2019,NUM
P19_RPAPPART_ACH05,Rés princ Type appart 1991 à 2005 en 2019 (princ),Nombre de résidences principales de type appartement construites de 1991 à 2005 en 2019,NUM
P19_RPAPPART_ACH15,Rés princ Type appart 2006 à 2015 en 2019 (princ),Nombre de résidences principales de type appartement construites de 2006 à 2015 en 2019,NUM
P19_MEN,Ménages en 2019 (princ),Nombre de ménages en 2019,NUM
P19_MEN_ANEM0002,Ménages emménagés moins 2 ans en 2019 (princ),Nombre de ménages ayant emménagé depuis moins de 2 ans en 2019,NUM
P19_MEN_ANEM0204,Ménages emménagés entre 2-4 ans en 2019 (princ),Nombre de ménages ayant emménagé entre 2 et 4 ans en 2019,NUM
P19_MEN_ANEM0509,Ménages emménagés entre 5-9 ans en 2019 (princ),Nombre de ménages ayant emménagé entre 5 et 9 ans en 2019,NUM
P19_MEN_ANEM10P,Ménages emménagés depuis 10 ans ou plus en 2019 (princ),Nombre de ménages ayant emménagé depuis 10 ans ou plus en 2019,NUM
P19_MEN_ANEM1019,Ménages emménagés entre 10-19 ans en 2019 (princ),Nombre de ménages ayant emménagé entre 10 et 19 ans en 2019,NUM
P19_MEN_ANEM2029,Ménages emménagés entre 20-29 ans en 2019 (princ),Nombre de ménages ayant emménagé entre 20 et 29 ans en 2019,NUM
P19_MEN_ANEM30P,Ménages emménagés depuis 30 ans ou plus en 2019 (princ),Nombre de ménages ayant emménagé depuis 30 ans ou plus en 2019,NUM
P19_PMEN,Pop ménages en 2019 (princ),Population des ménages en 2019,NUM
P19_PMEN_ANEM0002,Pop mén emménagés moins 2 ans en 2019 (princ),Population des ménages ayant emménagé depuis moins de 2 ans en 2019,NUM
P19_PMEN_ANEM0204,Pop mén emménagés entre 2-4 ans en 2019 (princ),Population des ménages ayant emménagé entre 2 et 4 ans en 2019,NUM
P19_PMEN_ANEM0509,Pop mén emménagés entre 5-9 ans en 2019 (princ),Population des ménages ayant emménagé entre 5 et 9 ans en 2019,NUM
P19_PMEN_ANEM10P,Pop mén emménagés depuis 10 ans ou plus en 2019 (princ),Population des ménages ayant emménagé depuis 10 ans ou plus en 2019,NUM
P19_NBPI_RP_ANEM0002,Pièces Rés princ Mén. emménagés moins 2 ans en 2019 (princ),Nombre de pièces des résidences principales dans lesquelles le ménage a emménagé depuis moins de 2 ans en 2019,NUM
P19_NBPI_RP_ANEM0204,Pièces Rés princ Mén. emménagés entre 2-4 ans en 2019 (princ),Nombre de pièces des résidences principales dans lesquelles le ménage a emménagé entre 2 et 4 ans en 2019,NUM
P19_NBPI_RP_ANEM0509,Pièces Rés princ Mén. emménagés entre 5-9 ans en 2019 (princ),Nombre de pièces des résidences principales dans lesquelles le ménage a emménagé entre 5 et 9 ans en 2019,NUM
P19_NBPI_RP_ANEM10P,Pièces Rés princ Mén. emménagés depuis 10 ans ou plus en 2019 (princ),Nombre de pièces des résidences principales dans lesquelles le ménage a emménagé depuis 10 ans ou plus en 2019,NUM
P19_RP_PROP,Rés princ occupées Propriétaires en 2019 (princ),Nombre de résidences principales occupées par propriétaires en 2019,NUM
P19_RP_LOC,Rés princ occupées Locataires en 2019 (princ),Nombre de résidences principales occupées par locataires en 2019,NUM
P19_RP_LOCHLMV,Rés princ HLM louée vide en 2019 (princ),Nombre de résidences principales HLM loué vide en 2019,NUM
P19_RP_GRAT,Rés princ logé gratuit en 2019 (princ),Nombre de résidences principales occupées gratuitement en 2019,NUM
P19_NPER_RP,Personnes Rés princ en 2019 (princ),Nombre de personnes des résidences principales en 2019,NUM
P19_NPER_RP_PROP,Pers Rés princ occupées Propriétaires en 2019 (princ),Nombre de personnes des résidences principales occupées par des propriétaires en 2019,NUM
P19_NPER_RP_LOC,Pers Rés princ occupées Locataires en 2019 (princ),Nombre de personnes des résidences principales occupées par des locataires en 2019,NUM
P19_NPER_RP_LOCHLMV,Pers Rés princ HLM louées vides en 2019 (princ),Nombre de personnes des résidences principales HLM louées vides en 2019,NUM
P19_NPER_RP_GRAT,Pers Rés princ occupées gratuit en 2019 (princ),Nombre de personnes des résidences principales occupées gratuitement en 2019,NUM
P19_ANEM_RP,Anc tot Emméngt Rés princ (années) en 2019 (princ),Ancienneté totale d'emménagement dans les résidences principales en années en 2019,NUM
P19_ANEM_RP_PROP,Anc tot Emméngt Rés princ occ par Propriétaires (années) en 2019 (princ),Ancienneté totale d'emménagement dans les résidences principales occupées par des propriétaires en années en 2019,NUM
P19_ANEM_RP_LOC,Anc tot Emméngt Rés princ occ par Locataires (années) en 2019 (princ),Ancienneté totale d'emménagement dans les résidences principales occupées par des locataires en années en 2019,NUM
P19_ANEM_RP_LOCHLMV,Anc tot Emméngt Rés princ HLM louées vides (années) en 2019 (princ),Ancienneté totale d'emménagement dans les résidences principales HLM louées vides en années en 2019,NUM
P19_ANEM_RP_GRAT,Anc tot Emméngt Rés princ occ gratuit (années) en 2019 (princ),Ancienneté totale d'emménagement dans les résidences principales occupées gratuitement en années en 2019,NUM
"P19_RP_SDB,Rés princ SDB baignoire douche en 2019 (princ),""Nombre de résidences principales avec salle de bain, baignoire ou douche en 2019"",NUM"
P19_RP_CCCOLL,Rés princ Chauffage Central Collectif  en 2019 (princ),Nombre de résidences principales avec chauffage central collectif en 2019,NUM
P19_RP_CCIND,Rés princ Chauffage Central Individuel en 2019 (princ),Nombre de résidences principales avec chauffage central individuel en 2019,NUM
P19_RP_CINDELEC,Rés princ Chauffage Individuel Electrique en 2019 (princ),Nombre de résidences principales avec chauffage individuel électrique en 2019,NUM
P19_RP_ELEC,Rés princ avec électricité en 2019 (princ),Nombre de résidences principales avec électricité dans le logement en 2019,NUM
P19_RP_EAUCH,Rés princ avec eau chaude en 2019 (princ),Nombre de résidences principales avec eau chaude dans le logement en 2019,NUM
P19_RP_BDWC,Rés princ avec Bain/Douche WC en 2019 (princ),Nombre de résidences principales avec baignoire ou douche et WC à l'intérieur du logement en 2019,NUM
P19_RP_CHOS,Rés princ avec chauffe-eau solaire en 2019 (princ),Nombre de résidences principales avec chauffe-eau solaire en 2019,NUM
P19_RP_CLIM,Rés princ avec pièce climatisée en 2019 (princ),Nombre de résidences principales avec pièce climatisée en 2019,NUM
P19_RP_TTEGOU,Rés princ avec tout à l'égout en 2019 (princ),Nombre de résidences principales avec tout à l'égout en 2019,NUM
P19_RP_GARL,Ménages au moins un parking en 2019 (princ),Nombre de ménages disposant au moins d'un emplacement réservé au stationnement en 2019,NUM
P19_RP_VOIT1P,Ménages au moins une voiture en 2019 (princ),Nombre de ménages disposant au moins d'une voiture en 2019,NUM
P19_RP_VOIT1,Ménages une voiture en 2019 (princ),Nombre de ménages disposant d'une voiture en 2019,NUM
P19_RP_VOIT2P,Ménages deux voitures ou plus en 2019 (princ),Nombre de ménages disposant de deux voitures ou plus en 2019,NUM
P19_RP_HABFOR,Habitations de fortune en 2019 (princ),Nombre de résidences principales habitations de fortune en 2019,NUM
P19_RP_CASE,Cases traditionnelles en 2019 (princ),Nombre de résidences principales cases traditionnelles en 2019,NUM
P19_RP_MIBOIS,Maisons ou Immeubles en bois en 2019 (princ),Nombre de résidences principales maisons ou immeubles en bois en 2019,NUM
P19_RP_MIDUR,Maisons ou Immeubles en dur en 2019 (princ),Nombre de résidences principales maisons ou immeubles en dur en 2019,NUM
